"Dpt","cp","localite","latitude","longitude","Voix","Data","GGG","GGGG","GGGGG","start_date","end_date",
"26","26240","BEAUSEMBLANT","45.20721106","4.86821283","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"83","83440","MONS","43.74722227","6.66111103","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"54","54230","MARON","48.63360723","6.05083947","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"31","31130","Flourens","43.5891353","1.55610681","HS","HS","HS","HS","HS","2020-06-25","2020-09-25",
"47","47240","BON ENCONTRE","44.19065224","0.65514175","HS","HS","HS","HS","HS","2020-08-31","2020-12-01",
"15","15350","CHAMPAGNAC","45.36472","2.44471997","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"04","04410","SAINT-JURS","43.9219445","6.17666662","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS","HS","HS","HS","2020-03-12","2020-06-12",
"30","30980","LANGLADE","43.79921624","4.23995112","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"03","03240","DEUX-CHAISES","46.394792","3.047274","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"69","69480","LUCENAY","45.90625644","4.71165279","HS","HS","HS","HS","HS","2021-06-08","2021-09-08",
"61","61800","SAINT-CORNIER-DES-LANDES","48.70086384","-0.715194426","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"79","79500","MAISONNAY","46.19277778","-0.052777778","HS","HS","HS","HS","HS","2021-02-26","2021-05-26",
"91","91400","ORSAY","48.697296","2.17707","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"64","64310","SAINT PEE SUR NIVELLE","43.34877767","-1.554557329","HS","HS","HS","HS","HS","2021-06-10","2021-09-10",
"46","46120","LEYME","44.80399128","1.893302029","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"64","64400","ESQUIULE","43.17972222","-0.725833333","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"34","34270","VACQUIERES","43.84809282","3.935656623","HS","HS","HS","HS","HS","2020-08-04","2020-11-04",
"26","26390","HAUTERIVES","45.25234455","5.047893664","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"06","06540","SAORGE","43.99166991","7.550281466","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"01","01220","DIVONNE-LES-BAINS","46.3689292","6.1618675","HS","HS","HS","HS","HS","2021-03-23","2021-06-23",
"07","07190","SAINT-SAUVEUR-DE-MONTAGUT","44.82361011","4.57611145","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"64","64100","BAYONNE","43.494956","-1.481971","HS","HS","HS","HS","HS","2020-11-19","2021-02-19",
"75","75008","Paris","48.88362073","2.349737194","HS","HS","HS","HS","HS","2021-03-03","2021-06-03",
"75","75012","PARIS","48.84726571","2.408883525","HS","HS","HS","HS","HS","2021-03-25","2021-06-25",
"38","38860","MONT DE LANS","45.03500024","6.116662145","HS","HS","HS","HS","HS","2021-04-20","2021-07-20",
"78","78490","MERE","48.805023","1.816522","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"13","13420","GEMENOS","43.2672222222","5.6497222222","HS","HS","HS","HS","HS","2021-04-07","2021-07-07",
"48","48700","RIEUTORT-DE-RANDON ","44.64222615","3.532227279","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"11","11360","Fraissé-des-Corbières","42.96028056","2.857772222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"11","11300","VILLELONGUE-D'AUDE","43.05000278","2.091672222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"66","66720","CARAMANY","42.73278056","2.571386111","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"26","26110","CURNIER","44.3733297","5.236111239","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"41","41320","CHATRES-SUR-CHER","47.29027369","1.96861125","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"41","41320","MENNETOU-SUR-CHER","47.29944099","1.87167287","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"83","83570","ENTRECASTEAUX","43.51305833","6.246108333","HS","HS","HS","HS","HS","2021-06-17","2021-09-17",
"66","66720","Cassagnes","42.75611064","2.616939972","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"67","67420","RANRUPT","48.37166389","7.210561111","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"10","10160","VULAINES","48.25194674","3.629172086","HS","HS","HS","HS","HS","2020-10-13","2021-01-13",
"72","72000","LE MANS","47.996828","0.199749","HS","HS","HS","HS","HS","2021-06-03","2021-09-03",
"26","26530","LE GRAND SERRE","45.269348","5.110627","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"02","02800","LA FERE","49.65704538","3.372182108","HS","HS","HS","HS","HS","2021-06-23","2021-09-23",
"20","20200","BASTIA","42.69826587","9.44931708","HS","HS","HS","HS","HS","2021-06-04","2021-09-04",
"38","38940","ROYBON","45.24804308","5.229396649","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"02","02490","ATTILLY","49.852816339","3.1705576","HS","HS","HS","HS","HS","2021-04-08","2021-07-08",
"59","59260","LILLE-HELLEMMES","50.621527","3.110592","HS","HS","HS","HS","HS","2020-01-22","2020-04-22",
"29","29300","TREMEVEN","47.89699021","-3.51886228","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"95","95250","Beauchamp","49.01345641","2.19167762","HS","HS","HS","HS","HS","2020-06-23","2020-09-23",
"68","68680","KEMBS","47.66604358","7.49468615","HS","HS","HS","HS","HS","2021-05-03","2021-08-03",
"14","14600","GONNEVILLE SUR HONFLEUR","49.37139075","0.24639249","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"94","94320","THIAIS","48.756765","2.401582","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"75","75116","PARIS","48.86464603","2.300883366","HS","HS","HS","HS","HS","2021-04-15","2021-07-15",
"72","72350","FONTENAY-SUR-VEGRE","47.9097837","-0.22934583","HS","HS","HS","HS","HS","2020-10-23","2021-01-23",
"65","65240","CAZAUX-FRECHET-ANERAN-CAMORS","42.84221847","0.419997943","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"16","16000","ANGOULEME","45.65206","0.164827","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"75","75019","Paris","48.88833274","2.391468614","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"75","75010","Paris","48.87831268","2.362298909","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"35","35370","LE PERTRE","48.01543936","-1.06020465","HS","HS","HS","HS","HS","2020-10-27","2021-01-27",
"61","61000","ALENCON","48.41766","0.09228","HS","HS","HS","HS","HS","2020-08-11","2020-11-11",
"75","75119","PARIS-19EME","48.88788","2.373578","HS","HS","HS","HS","HS","2021-04-14","2021-07-14",
"88","88320","FRAIN","48.08695","5.870272222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"75","75014","PARIS","48.83849115","2.32258278","HS","HS","HS","HS","HS","2021-04-14","2021-07-14",
"69","69009","LYON","45.796639","4.82081","HS","HS","HS","HS","HS","2021-06-25","2021-09-25",
"84","84300","TAILLADES","43.842916","5.082428","HS","HS","HS","HS","HS","2021-05-05","2021-08-05",
"75","75020","PARIS","48.87706999","2.406385823","HS","HS","HS","HS","HS","2021-02-02","2021-05-02",
"75","75011","PARIS","48.861067","2.378776","HS","HS","HS","HS","HS","2020-09-08","2020-12-08",
"18","18190","UZAY-LE-VENON","46.848203","2.421833","HS","HS","HS","HS","HS","2021-03-26","2021-06-26",
"30","30820","CAVEIRAC","43.83140381","4.25852963","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"50","50370","BRECEY","48.72751522","-1.16227472","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"59","59100","ROUBAIX","50.700359","3.190637","HS","HS","HS","HS","HS","2021-04-23","2021-07-23",
"75","75007","PARIS","48.85120436","2.325872863","HS","HS","HS","HS","HS","2021-07-06","2021-10-06",
"31","31150","FENOUILLET","43.673309","1.391298","HS","HS","HS","HS","HS","2021-04-27","2021-07-27",
"38","38860","MONT-DE-LANS","45.00374","6.168184","HS","HS","HS","HS","HS","2021-07-02","2021-10-02",
"75","75012","PARIS","48.840537","2.386083","HS","HS","HS","HS","HS","2021-03-29","2021-06-29",
"26","26260","BREN","45.148660224","4.924638834","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"74","74300","NANCY SUR CLUSES","46.02778184","6.573887163","HS","HS","HS","HS","HS","2021-02-10","2021-05-10",
"91","91270","VIGNEUX SUR SEINE","48.703532","2.42982","HS","HS","HS","HS","HS","2021-06-10","2021-09-10",
"06","06450","SAINT-MARTIN-VESUBIE","44.08861","7.2425","HS","HS","HS","HS","HS","2021-06-23","2021-09-23",
"01","01140","PEYZIEUX-SUR-SAONE","46.114899","4.848647","HS","HS","HS","HS","HS","2021-02-15","2021-05-15",
"05","05250","AGNIERES-EN-DEVOLUY. TERRAIN MAUBOURG","44.697198","5.870184","HS","HS","HS","HS","HS","2021-03-22","2021-06-22",
